CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Aetna ,AmeriHealth Caritas Louisiana MCD Rep ,Cigna ,Gilsbar Inc ,Great West Healthcare ,Humana,Louisiana Healthcare Connections MCD Rep , Medicare A LA JH ,Meritain ,Peoples Health Network ,UMR United Medical Resources,United Healthcare 
47161361,272,,,,,,SURGICEL POWDER APPLIC,586.5,19.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47161400,278,C1781,,,,,MESH VENTRALEX SM. CIRCLE,798.75,398.02,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161401,278,C1781,,,,,MESH VENTRALEX ST MED. CIRCLE,967.5,482.2,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161402,278,C1781,,,,,MESH VENTRALEX ST LG CIRCLE,1237.5,616.75,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161403,278,C1781,,,,,MESH VENTRIO ST LG. CIRCLE,1316.25,655.96,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161404,278,C1781,,,,,MESH VENTRIO ST SM OVAL,1173.67,584.89,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161405,278,C1781,,,,,MESH VENTRIO ST MED OVAL,1733.06,863.65,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161406,278,C1781,,,,,MESH VENTRIO ST LG OVAL,2193.75,1093.19,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161409,278,C1781,,,,,MESH VENTRIO ST 7X9,1173.67,1173.67,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161500,278,C1781,,,,,MESH DULEX 8*12 RECT,525.83,262.09,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161501,278,C1781,,,,,MESH DULEX 10*15 OVAL,735.3,366.39,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161502,278,C1781,,,,,MESH DULEX 15*19 OVAL,1336.16,665.85,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161503,278,C1781,,,,,MESH DULEX 18*24 RECT,2127.94,1060.42,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161504,278,C1781,,,,,MESH DULEX 7.5*10 RECT,416.81,207.69,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161505,278,C1781,,,,,MESH DULEX 20*30 RECT,2946.22,1468.21,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161506,278,C1781,,,,,MESH 3DMAX LG LEFT,355.27,181.59,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161507,278,C1781,,,,,MESH 3DMAX RT RIGHT,355.25,181.59,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161513,278,C1781,,,,,MESH SEPRAMESH 4*8 RECT,740.39,368.92,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161514,278,C1781,,,,,MESH SEPRAMESH 8*12 RECT,2369.25,1180.71,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161516,278,C1781,,,,,MESH SOFTMESH 12*12,271.46,135.24,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161517,278,C1781,,,,,MESH SEPRAMESH 6*8,271.46,271.46,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47161518,278,C1781,,,,,MESH TIGRE MESH 10X15,271.46,271.46,0,761.23,,0,107.6,,,761.23,0,0,,0,,0
47162061,278,C1713,,,,,ROD RUSH 3/32  DIAM* 5 1/2,726,71.42,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47162115,272,,,,,,SUTURE CHROMIC 4-0 (M-2) (N),67.5,2.98,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47162125,272,,,,,,SUTURE VICRYL 2-0 [CT-1],26,1.57,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171183,272,A7522,,,,,TRACH JACKSON METAL 7FR NONFEN,459,275.4,0,0,,,,,,,,0,,,,
47171184,272,,,,,,"TRACH TUBE, JACKSON, STD.6FR,NF",405,73.6,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171307,272,,,,,,TUBING SYNTHES EAR DRILL (N),257.4,85.1,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171310,272,,,,,,RASP RECIPROCATING,563,244.95,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171314,272,,,,,,WAND COBLATION REFLEX ULTRA,315,204.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171315,272,,,,,,ATOMIZER DISPOSABLE (M),26,5.46,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171316,272,,,,,,TRACH TUBE JACKSON STD 6FR FENESTRATED,405,102.35,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171319,272,,,,,,BLADE RAD 60XTREME CUR 4MM (N),724,186.3,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171320,272,,,,,,PE TUBE RICHARDS,375.38,21.89,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171321,272,,,,,,PE TUBE ACTIVENT SILVER (N),156.5,35.88,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171322,272,,,,,,PE TUBE PAPARELLA .040,138,31.83,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171323,272,,,,,,CORNEAL PROTECTOR(N),59.5,8.23,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171324,272,,,,,,MEROCEL 8CM (N),83,20.47,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171325,272,,,,,,PE TUBE GOODE T TUBE,197,51.06,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171326,272,,,,,,PE TUBE COLLAR BUTTON,375.38,12.53,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171327,272,,,,,,TUBE PE ACTIVENT TYPE I MIXON (N),243,71.53,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171328,272,,,,,,PE TUBE SILICONE ARMST. BEVEL,316.41,15.55,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171331,272,,,,,,BLADE 4 MM RAD 12,323,323,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171332,272,,,,,,BLADE RAD 40 4MM/,1034,425.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171333,272,,,,,,BLADE TRICUT 4MM 13 CM,1034,425.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171336,272,,,,,,DRESSING NASOPORE (N),570.18,212.08,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171338,272,,,,,,SINU FOAM,306.5,89.7,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171339,272,,,,,,PROCISE MAX,692.5,221.95,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171341,272,,,,,,COBLATOR EVAC70 XTRA,692.5,307.05,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171343,272,,,,,,BUR SABER CUTTING 3MM,374,154.82,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171344,272,,,,,,BUR SABER CUTTING 5MM,374,154.82,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171345,272,,,,,,BUR SABER DIAMOND 2MM,374,154.82,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171346,272,,,,,,BUR SABER DIAMOND 4MM,374,154.82,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171347,272,,,,,,IRRIGATION CASSETTE CORE DRILL,211.5,53.38,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171349,272,,,,,,TUBE TRIUNE 5/BX,127,18.99,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171350,272,,,,,,ELECTRODE ES BLUE 2.75 (N),28.5,3.53,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171351,272,,,,,,LIGASURE CVD SMALL JAW/ OBSOLETE,1421.05,522.09,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171352,272,,,,,,PE TUBE BEVELED (N),158.4,44.39,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171353,272,,,,,,DRESSING GLASSCOCK ADULT(N),72.8,17.83,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171354,272,,,,,,DRESSING GLASSCOCK PEDS (N),72.8,15.91,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171355,272,,,,,,RETRACTOR ALEXIS XXS (M),150.75,36.8,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171357,272,,,,,,HANDPIECE CELON PROBREATH,448,199.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171358,278,C1726,,,,,BALLOON EUSTACHIAN 6*16,3353,1927.79,,,,,,,,,,,,,,
47171359,272,,,,,,BALLOON SINUPLASTY,3900,2242.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171360,272,,,,,,INFLATION DEVICE,290.75,85.73,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171361,272,,,,,,PE TUBE POPE,158.4,14.57,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171362,278,L8613,,,,,SHEEHY PORP,587.94,228.77,0,0,,,,,,,,,,,,0
47171363,278,L8613,,,,,SHEEHY TORP,582.62,209.38,0,0,,,,,,,,,,,,0
47171364,278,C2617,,,,,STENT PROPEL CONTOUR STENT DRUG ELUTING,2137.5,1092.5,0,169.65,,0,130.95,,,0,0,0,,0,169.65,0
47171365,272,,,,,,KEAT TUBE FIAGON POINTER,816,293.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171366,272,,,,,,KENNEDY TUBE FIAGON POINTER,816,293.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171367,272,,,,,,FIAGON POINTER SHELL 3MM,816,293.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171368,272,,,,,,FIAGON POINTER SHELL 4MM,816,293.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47171369,278,C1726,,,,,BALLOON EUSTACHIAN 6*2,3353,1840,,,,,,,,,,,,,,
47172020,272,,,,,,BURR RND FLUTED 2.4,205.06,60.47,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47172021,272,,,,,,BURR RND FLUTED 4.7,205.06,60.47,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47172022,272,,,,,,BURR ROUND 3.0,145.3,33.22,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47172023,272,,,,,,BURR ROUND 5.0,145.3,33.22,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47172061,278,C1713,,,,,ROD RUSH 3/32  DIAM * 6,726,71.42,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47181172,272,,,,,,PHACO CASSETTE INFINITI,700.5,187.91,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47181173,272,,,,,,PHACO TIP 30K KWONG,392,86.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47181175,272,,,,,,PROBE VITRECTOMY INFINITI,676.5,181.36,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47181179,272,,,,,,PHACO OZIL TIP,317,74.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47181180,272,,,,,,KNIFE SLIT 3*0 ANGLED,368,56.35,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47182061,278,C1713,,,,,ROD RUSH 3/32  DIAM * 6 1/2,726,45.13,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47182115,272,,,,,,SUTURE CHROMIC 4-0 (RB-1),67.5,3.07,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47182125,272,,,,,,SUTURE VICRYL 3-0 SH,26,1.46,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47191335,278,C1880,,,,,FILTER VENA CAVA TRAPEASE KIT,4972,1677.39,,,,,,,,,,,,,,
47191336,272,,,,,,INTRODUCER SUPER ARROW FLEX 6FR X 24CM,356.5,87.4,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47191337,272,,,,,,VALVULOTOME KIT EXPANDABLE,4353.8,2436.85,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47191338,278,C1763,,,,,PATCH PERIPHERAL VASCULAR LONG,456,321.25,0,0,,,,,,,0,,,,,
47191339,270,,,,,,BOVIE BATTERY CV CART,66.5,10.1,0,237.87,0.54,0.18,10.89,136.21,0.76,4.65,0.27,0,0.48,0,237.87,0.55
47191340,278,C1768,,,,,GRAFT VASC GORTEX FEP REM. RING,3762,1918.2,0,0,,,,,,0,,0,,,,0
47191341,278,C1768,,,,,GRAFT VASC DISTAFLO,4924.46,2574.15,0,0,,,,,,0,,0,,,,0
47191342,278,C1768,,,,,GRAFT VASC DYNAFLO,3822.32,1998.03,0,0,,,,,,0,,0,,,,0
47191344,278,C1768,,,,,GRAFT VASC HEMAGARD KNITTED,1451.36,554.9,0,0,,,,,,0,,0,,,,0
47191345,278,C1768,,,,,GRAFT VASC HEMASHIELD 14*7,1442.21,775.45,0,0,,,,,,0,,0,,,,0
47192061,278,C1713,,,,,ROD RUSH 3/32  DIAM * 7,726,157.55,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47192115,272,,,,,,SUTURE CHROMIC 4-0 (FS-2),67.5,2.76,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47192125,272,,,,,,SUTURE VICRYL 3-0 (CT),26,1.6,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47201335,278,C1880,FB,,,,FILTER VENA CAVA OPTEASE,4781,2193.51,0,0,,,,,,,,0,,,,
47201451,278,C1713,,,,,ROD RUSH 1/8  DIAM * 8,726,103.25,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47201473,278,C1713,,,,,ROD RUSH 1/8  DIAM * 6,726,85.91,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47201538,278,C1713,,,,,ROD RUSH 1/8  DIAM * 4 1/2,726,85.91,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47201544,278,C1713,,,,,ROD RUSH 1/8  DIAM * 5 1/2,726,98.33,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47201709,278,C1713,,,,,TROCHANTERIC REATTACHMENT DEVICE,4825.15,2913.92,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47201783,278,C1713,,,,,ROD RUSH 3/32  DIAM * 10,726,41.46,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47201784,278,C1713,,,,,ROD RUSH 1/8  DIAM * 4,726,36.8,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47201786,278,C1713,,,,,ROD RUSH 1/8  DIAM * 5,726,36.8,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47202061,278,C1713,,,,,ROD RUSH 3/32  DIAM * 7 1/2,726,41.46,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47202115,272,,,,,,SUTURE CHROMIC 5-0 (P-3),67.5,5.94,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202125,272,,,,,,SUTURE VICRYL 3-0 (CT-2),26,1.51,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202651,272,,,,,,BURR EGG MEDIUM 4.0MM (N),810.5,114.61,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202668,278,Q4113,,,,,"GRAFT JACKET INJECTABLE, PER 1CC",8833,2271.25,,,,,,,,,,,,,,
47202674,272,,,,,,KIT SINGLE SHOT EPIDURAL,66.98,14.47,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202675,270,,,,,,NEEDLE SPINAL 22GA X 5 (N),18.97,7.44,0,237.87,0.54,0.18,10.89,136.21,0.76,4.65,0.27,0,0.48,0,237.87,0.55
47202677,272,,,,,,ELECTRODE OPES BALL ARTHROSCOPIC (M),596.5,132.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202678,272,,,,,,ELECTRODE OPES ABLATOR 3MM 90 DEGREE,674.5,149.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202679,272,,,,,,NEEDLE TOUHY EPIDURAL,46.44,8.62,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202680,272,,,,,,CUTTER FORMULA 4.0 TOMCAT 5/BX,327,76.6,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202681,272,,,,,,CUTTER FORMULA 3.5 AGGRESSIVE PLUS,327,72.6,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202682,272,,,,,,BURR BARRELL FORMULA 4.0 12FLUTE,346,80.91,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202683,272,,,,,,BURR BARRELL FORMULA 5.5 6FLUTE,346,76.69,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202684,272,,,,,,BUR ROUND 5*0 MED,356.5,103.52,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202687,272,,,,,,NEEDLE SPINAL 22*7 (N),24,3.56,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202691,272,,,,,,SMART SLING SMALL,272,48.93,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202692,272,,,,,,SMART SLING MEDIUM,272,48.93,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202693,272,,,,,,SMART SLING LARGE,272,48.93,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202694,272,,,,,,ARM CRADLE (M),79,12.63,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202695,272,,,,,,BLADE FALCON SYS 7,658,251.26,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202697,272,,,,,,CEMENT BONE W ANTIBIOTIC (N),922.5,334.49,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202698,272,,,,,,KIT TRIMANO BEACH CHAIR,316,86.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202699,272,,,,,,BUR OVAL EGG 4*0,299.5,60.12,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202700,272,,,,,,CUTTER 4.0 TOMCAT ANG,240.94,98,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202701,278,C1713,,,,,SUTURE ANCHOR 5.5 W NEEDLES (M),753.75,385.25,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47202702,278,C1713,,,,,SWIVELOCK C VENTED 5.5 (M),900,460,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47202704,272,,,,,,CANNULA GREEN 6MM (M),125,28.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202705,272,,,,,,CANNULA PURPLE 7MM,125,28.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202706,272,,,,,,NEEDLE SCORPION SUREFIRE (M),448,161,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202707,278,C1713,,,,,SUTURE ANCHOR 5.5MM (M),731.25,373.75,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47202708,272,,,,,,ABLATOR ASP. TOOTHBRUSH 90,592,212.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202709,272,,,,,,SHAVER BLADE 5.5MM RESECTOR,228.35,83.34,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202710,278,C1713,,,,,CABLE 1.7 W/ CRIMP,1217.39,736.78,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47202711,272,,,,,,BUR ROUND 6*0 FLUTTED,397.44,154.82,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202712,278,C1713,,,,,BICEPS TENDON KIT,1912.5,977.5,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47202713,278,C1713,,,,,SUTURE ANCHOR MICRO 2.2MM,731.25,327.75,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47202714,272,,,,,,BUR ROUND  4.8,299.5,53.79,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47202718,278,C1713,,,,,FAST FIX 360,1012.5,527.85,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47202719,278,,,,,,KNOT PUSHER STR.,480,167.84,0,3583.72,,0,,724.3,,297.94,4.2,0,,0,396,0
47202720,278,C1713,,,,,MENISCAL CINCH II,1012.5,454.25,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47202722,272,,,,,,APOLLO BURNER,592,218.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47212061,278,C1713,,,,,ROD RUSH 3/32  DIAM * 8,726,33.49,0,2395.87,0,0,,,,420.77,16.2,0,,0,2395.87,0
47212115,272,,,,,,SUTURE CHROMIC 4-0 (SH),67.5,3.55,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47212125,272,,,,,,SUTURE VICRYL 3-0 (CT-1),26,1.56,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47212126,272,,,,,,SUTURE VICRYL 3-0 (RB-1),26,1.92,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215001,272,,,,,,BURR 5.0 ROUND SYNTHES,315.9,113.85,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215002,272,,,,,,BURR 2.5 ROUND SYNTHES,315.9,113.85,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215003,272,,,,,,X:BURR 4.0 DIAMOND SYNTHES/OBSOLETE,393.6,163.3,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215004,272,,,,,,BURR 2.5 DIAMOND SYNTHES,393.6,163.3,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215005,272,,,,,,BURR ROUND SHORT 5.0MM,347.1,108.1,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215006,272,,,,,,X:BURR 2.5 ROUND SHORT/OBSOLETE,315.9,108.1,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215007,272,,,,,,X:BURR 2.5 DIAMOND SSHORT/OBSOLETE,393.6,163.3,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215008,272,,,,,,X:BURR DIAMON SHORT 5.0MM/OBSOLETE,347.1,163.3,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215009,272,,,,,,X:BURR ROUND 6.5/OBSOLETE,347.1,108.1,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215010,272,,,,,,CROSSFLOW CASS. TUBING (N),235.99,77.37,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215011,272,,,,,,CROSSFLOW INTEGRATED CASS. TUBING,242.62,139.88,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215012,272,,,,,,BOOM DISPOSABLE,216,55.2,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215013,272,,,,,,CONTOUR SERFAS ENERGY (N),510.94,164.75,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215014,272,,,,,,90-S MAX SERFAS ENERGY 4.0MM,535.52,194.37,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215015,272,,,,,,TIP IOVERA 307,752,540.5,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215016,272,,,,,,CARTRIDGE IOVERA,87,21.85,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215018,272,,,,,,ARGON GAS,1414.4,919.36,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47215019,272,,,,,,HELIUM GAS,1414.4,919.36,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47221239,272,,,,,,SHARPS COUNTING SYSTEM,16.5,8.25,0,92.71,4.13,1.73,35.67,,3.94,11.77,1.33,0,11.36,0,92.71,1.82
47221425,636,Q9967,,,,,DYE ISOVUE 370 50ML,75.5,56.63,0,6.49,1.09,0.39,0,,0,0.03,0.58,0,,0,6.49,0.41
